"registration","lot","make","model","bodytype","registered_plate","colour","fuel","transmission","first_registered","doors","text","remark","taxed","mot_location","mileage","service_history","damaged","capvalue",
"SW65UAM","1","LAND ROVER","DISCOVERY SPORT SE TECH T - 1999cc","5dr Estate","Nov 2015 (65)","Grey","Diesel","Auto","11/11/2015","5","LAND ROVER DISCOVERY SPORT SE TECH T - 1999cc","2 Services - 42k, Auto, Cruise, Htd Lthr, Satnav Button, DAB","/  /","Yes","97,810","Yes","0","7750",
"BF12OHG","2","MERCEDES-BENZ","S350 BLUETEC B-FCY CDI AU - 2987cc","4dr Saloon","Jul 2012 (12)","White","Diesel","Auto","28/07/2012","4","MERCEDES-BENZ S350 BLUETEC B-FCY CDI AU - 298","4 DIG services 53k, auto, cruise, pan roof, rev cam, htd lthr seats, satnav but, DAB","/  /","Yes","110,432","Yes","0","5700",
"DS67LSY","3","NISSAN","QASHQAI TEKNA DIG-T - 1197cc","5dr Hatchback","Jan 2018 (67)","Grey","Petrol","Manual","26/01/2018","5","NISSAN QASHQAI TEKNA DIG-T - 1197cc","2 s/h stamps 52k, sat nav button, cruise, DAB, rev cam, 1/2 htd leather","/  /","Yes","52,464","Yes","0","9275",
"EX65XPK","4","MERCEDES-BENZ","GLA220 AMGLINE PREM+CDI 4 - 2143cc","5dr Estate","Sep 2015 (65)","White","Diesel","Auto","11/09/2015","5","MERCEDES-BENZ GLA220 AMGLINE PREM+CDI 4 - 214","7 DIG serv 55k, auto, cruise, pan roof, 1/2 lthr htd seats","/  /","","58,124","Yes","0","11800",
"DN20GHD","21","VAUXHALL","VIVARO 3100 DYNAMIC S/S - 1997cc","Van","Jun 2020 (20)","White","Diesel","Manual","30/06/2020","0","VAUXHALL VIVARO 3100 DYNAMIC S/S - 1997cc","NO VAT, 1 s/h stamp - 51k, cruise, DAB, 1/2 lthr","/  /","Yes","53,656","Yes","0","10950",
"DU62TVF","23","VOLKSWAGEN","AMAROK HIGHLINE 4MOTION D - 1968cc","Truck","Oct 2012 (62)","White","Diesel","Manual","05/10/2012","0","VOLKSWAGEN AMAROK HIGHLINE 4MOTION D - 1968cc","NO VAT, 6 s/h stamps - 112k, cruise, htd lthr, satnav button","/  /","Yes","129,376","Yes","0","7650",
"EF65SRX","24","FORD","TRANSIT CUSTOM 290 LTD E- - 2198cc","Van","Dec 2015 (65)","Blue","Diesel","Manual","08/12/2015","0","FORD TRANSIT CUSTOM 290 LTD E- - 2198cc","NO VAT, 4 s/h stamps 64k, cruise","/  /","Yes","114,877","Yes","0","6775",
"SA20FDP","25","VAUXHALL","VIVARO 2900 DYNAMIC S/S - 1499cc","Van","Jul 2020 (20)","White","Diesel","Manual","10/07/2020","0","VAUXHALL VIVARO 2900 DYNAMIC S/S - 1499cc","*PLUS VAT* 1 x s/h stamp - 19k, cruise, DAB","/  /","Yes","59,815","Yes","0","10150",
"YE64SXG","26","ISUZU","D-MAX UTAH D/C TWIN TURBO - 2499cc","Van","Nov 2014 (64)","Silver","Diesel","Manual","11/11/2014","0","ISUZU D-MAX UTAH D/C TWIN TURBO - 2499cc","* NO VAT * 7 s/h stamps 81k, cruise, htd lthr seats","/  /","Yes","84,140","Yes","0","9275",
"YP17KUA","27","FORD","TRANSIT CONNECT 240 - 1499cc","Van","Mar 2017 (17)","Silver","Diesel","Manual","31/03/2017","0","FORD TRANSIT CONNECT 240 - 1499cc","NO VAT, 1 s/h stamp - 16k, DAB","/  /","Yes","162,987","Yes","0","3775",
"SM12UYF","28","ISUZU","D-MAX D/C INTERCOOLER TD - 2499cc","4x4","Jul 2012 (12)","White","Diesel","Manual","27/07/2012","0","ISUZU D-MAX D/C INTERCOOLER TD - 2499cc","NO VAT, 11 s/h stamps - 132k","/  /","Yes","142,080","Yes","0","3650",
"YG18SMX","29","VOLVO","XC90 D5 POWERPULSE AWD AU - 1969cc","5dr Estate","Apr 2018 (18)","Grey","Diesel","Auto","24/04/2018","5","VOLVO XC90 D5 POWERPULSE AWD AU - 1969cc","PLUS VAT, 5 sh stamps 178k, Satnav Button, DAB, Cruise, Auto","/  /","Yes","186,596","Yes","0","12500",
"NU64NHL","30","MITSUBISHI","L200 WARRIOR LB DCB DI-D - 2477cc","Pickup","Jan 2015 (64)","Silver","Diesel","Manual","29/01/2015","0","MITSUBISHI L200 WARRIOR LB DCB DI-D - 2477cc","* NO VAT * 4 x s/h stamps - 41k","/  /","Yes","50,073","Yes","0","7625",
"ND63ETF","31","MERCEDES-BENZ","VITO 122 CDI DUALINER A - 2987cc","Van","Dec 2013 (63)","Red","Diesel","Auto","23/12/2013","0","MERCEDES-BENZ VITO 122 CDI DUALINER A - 2987c","PLUS VAT, 3 services - 216k,auto, cruise, 5 seats, satnav button, lthr seats","/  /","Yes","229,283","No","0","4850",
"ET15PTZ","50","VOLKSWAGEN","TIGUAN MATCH TDI BMT 4MOT - 1968cc","5dr Estate","Jul 2015 (15)","Black","Diesel","Auto","23/07/2015","5","VOLKSWAGEN TIGUAN MATCH TDI BMT 4MOT - 1968cc","6 s/h stamps - 71k, auto, DAB, satnav button","/  /","Yes","97,009","Yes","0","6725",
"GV17FUM","51","NISSAN","X-TRAIL ACENTA DIG-T - 1618cc","5dr Estate","Jun 2017 (17)","Black","Petrol","Manual","20/06/2017","5","NISSAN X-TRAIL ACENTA DIG-T - 1618cc","5 x s/h stamps - 54k, pan roof, cruise","/  /","Yes","66,185","Yes","0","7575",
